﻿"Code_Municipalite";"Nom_Municipalite_Ar";"annee_depense";"lib_titre_dep_ar";"lib_section_dep_ar";"depenses_previsions";"depenses_definitives";"depenses_realisations"
"1216";"التضامن";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"3192919,144";"4171129,349";"2127217,923"
"1112";"باردو";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"7773000,000";"7776000,000";"6483539,539"
"1531";"زاوية الجديدي";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"209292,000";"331068,675";"129630,964"
"4115";"عين جلولة";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"3302,142";"0,000"
"2315";"تاجروين";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"983100,000";"1622247,693";"708550,894"
"3311";"المهدية";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"792944,288";"502059,561"
"3419";"جبنيانة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1411696,000";"1422496,000";"1295467,755"
"2111";"باجة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"6911320,000";"6941000,000";"5617876,541"
"4318";"المزونة";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"16089,216";"0,000"
"4220";"ماجل بالعباس";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"18000,000";"18000,000";"18000,000"
"3320";"الشابة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"991000,000";"1050093,333";"899733,442"
"4315";"سيدي علي بن عون";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"21330,000";"21330,000";"21328,640"
"4216";"حيدرة";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"1000,000";"1000,000";"0,000"
"3413";"الشيحية";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"2437125,000";"2394876,528";"2253647,921"
"3235";"قصيبة المديوني";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"113215,000";"113215,000";"113214,342"
"1214";"قلعة الأندلس";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"9042,138";"9042,138";"9042,138"
"3212";"خنيس";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"121100,000";"121100,000";"81189,701"
"2117";"قبلاط";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"25000,000";"25000,000";"24693,070"
"4326";"رحال";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"180000,000";"2911,680"
"2317";"قلعة السنان";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"1411,800";"0,000"
"1518";"منزل تميم";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"1816411,000";"3731514,724";"2011731,520"
"3232";"البقالطة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"303000,000";"376776,915";"55195,356"
"1316";"الزهراء";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"280846,000";"280846,000";"280845,754"
"5119";"مارث";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"54309,000";"54309,000";"54308,860"
"2113";"زهرة مدين";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"723974,000";"1003248,367";"173264,119"
"3114";"زاوية سوسة";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"81202,000";"81202,000";"81201,682"
"1716";"غار الملح";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"9013,804";"9013,804";"9013,804"
"1611";"زغوان";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"97187,390";"97187,390";"97187,368"
"1526";"تاكلسة";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"61140,000";"101140,000";"101132,542"
"1412";"الدندان";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"43976,400";"1581729,467";"936405,262"
"3217";"بني حسان";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1010145,400";"1010059,735";"649766,673"
"5115";"وذرف";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"160500,000";"196644,691";"18840,542"
"3122";"سيدي الهاني";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"349000,000";"963116,421";"573376,417"
"4218";"فريانة";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"119000,000";"119000,000";"118435,984"
"2322";"السرس";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"60000,000";"60000,000";"0,000"
"1534";"الحمامات";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"10514000,000";"10554000,000";"8696995,217"
"4119";"نصر الله";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"48800,000";"48800,000";"48756,272"
"1523";"حمام الأغزاز";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"34289,000";"34289,000";"34288,716"
"3318";"الجم";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"906087,000";"1106768,217";"521141,621"
"1713";"ماطر";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"3399687,244";"3402687,244";"2909621,634"
"2224";"الخمايرية";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"268910,976";"268910,976";"91100,000"
"3237";"طوزة";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"41474,574";"41474,574";"41474,574"
"5316";"الصمار";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"461500,000";"423000,000";"313896,861"
"5112";"شنني النحال";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"36094,400";"30265,270"
"3119";"هرقلة";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"250921,561";"163706,187"
"1721";"راس الجبل";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"120194,245";"120194,245";"120194,245"
"1616";"الناظور";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"42603,423";"42603,423";"42603,423"
"4214";"جدليان";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"184873,000";"889270,462";"20358,682"
"5312";"بئر الأحمر";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"350144,369";"130832,620"
"1318";"مقرين";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"146089,297";"146089,297";"146089,297"
"3222";"بنبلة المنارة";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"74300,000";"74300,000";"74198,172"
"5121";"منزل الحبيب";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"100000,000";"203792,680";"1666,000"
"2115";"تبرسق";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"587000,000";"645967,582";"0,000"
"3116";"أكودة";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"671042,698";"342254,485"
"1718";"منزل جميل";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"4000,000";"0,000"
"4229";"بوزقام";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"567100,000";"567100,000";"117272,419"
"1613";"بئر مشارقة";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"69000,000";"69000,000";"68794,316"
"1528";"قربص";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"2000,000";"2000,000";"1991,432"
"1414";"وادي الليل";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"104008,376";"108008,376";"108008,376"
"5217";"جربة أجيم";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1500000,000";"1500000,000";"1305647,800"
"3124";"القلعة الصغرى";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"178500,000";"178500,000";"178123,410"
"2411";"سليانة";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"2199555,187";"1244945,874"
"1537";"سيدي الجديدي";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"542744,000";"550744,000";"183292,744"
"2312";"نبر";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"27489,242";"28327,418";"28327,418"
"3416";"العين";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"190100,000";"190100,000";"190083,600"
"6112";"القصر";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"48711,082";"0,000"
"3227";"منزل فارسي";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"590000,000";"614214,510";"471102,857"
"2211";"جندوبة";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"200703,004";"200703,004";"200703,004"
"1114";"حلق الوادي";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"182000,000";"182000,000";"181768,086"
"1711";"بنزرت";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"2793780,025";"1803996,297"
"4117";"العلا";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"54462,958";"54462,958";"0,000"
"3424";"الصخيرة";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"116220,000";"116219,728";"116219,728"
"4327";"المنصورة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"251000,000";"260000,000";"102665,775"
"4312";"جلمة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"1154697,000";"1881955,730";"1401675,998"
"2416";"مكثر";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"758908,816";"456710,091"
"5220";"بوغرارة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"331600,000";"332400,000";"160461,162"
"1211";"أريانة";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"1462000,000";"379388,313"
"4320";"أولاد حفوز";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"240000,000";"570450,127";"331805,719"
"3432";"الأعشاش بوجربوع العوادنة ماجل درج";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"447537,000";"447537,000";"8819,632"
"1515";"الصمعة";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"177724,165";"1162,424"
"6114";"الرديف";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"160490,000";"0,000"
"3229";"عميرة التوازرة";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"38254,000";"39325,304";"0,000"
"1313";"حمام الأنف";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"2402000,000";"2484099,000";"908997,864"
"2213";"طبرقة";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"289470,695";"214506,626";"214506,626"
"1116";"سيدي بوسعيد";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"690709,147";"121398,071"
"1726";"غزالة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"412000,000";"562000,000";"335711,826"
"4317";"المكناسي";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"84547,946";"4992,800"
"2323";"الزعفران - دير الكاف";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"42980,000";"169720,549";"94184,760"
"1512";"دار شعبان الفهري";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"260000,000";"260000,000";"259872,784"
"5317";"تطاوين الجنوبية";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"447000,000";"447000,000";"205868,985"
"3214";"الساحلين معتمر";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"65000,000";"65000,000";"64325,468"
"2120";"وشتاتة الجميلة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"200000,000";"196946,293";"19974,581"
"2418";"كسرى";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"642752,250";"669752,250";"568517,918"
"2319";"الجريصة";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"30316,000";"30316,000";"30315,692"
"3412";"ساقية الزيت";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"2482943,800";"5781438,579";"1888833,525"
"3315";"شربان";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"28872,000";"28872,000";"28871,388"
"1418";"طبربة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1394369,000";"2168551,092";"2009716,693"
"3234";"قصر هلال";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"311145,000";"311145,000";"311144,532"
"1213";"رواد";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"11089800,000";"12654852,476";"4058327,199"
"3211";"المنستير";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"279228,000";"279228,000";"279227,990"
"3324";"البرادعة";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"0,000";"1622,833";"1622,833"
"4112";"الشبيكة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"841833,116";"848189,371";"564936,311"
"2214";"عين دراهم";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"76407,239";"20230,000"
"3219";"جمال";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"1676000,000";"4576551,766";"2585361,433"
"1715";"تينجة";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"2750,066";"2658,898"
"6317";"رجيم معتوق";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"116000,000";"116000,000";"0,000"
"1525";"الهوارية";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"54000,000";"1514989,757";"29012,445"
"6311";"قبلي";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"3784000,000";"3835000,000";"3041986,410"
"3239";"لمطة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"4000,000";"258392,312";"239663,809"
"1411";"منوبة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"2121673,829";"2864095,608";"1006527,955"
"5214";"جرجيس";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"168000,000";"168000,000";"167463,943"
"1311";"بن عروس";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"134822,316";"3780,720"
"3121";"بوفيشة";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"96000,000";"96000,000";"95985,076"
"1723";"رفراف";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"72160,927";"72160,927";"72160,927"
"2321";"الدهماني";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"964,736";"964,736";"964,736"
"1533";"بوعرقوب";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"2254276,000";"2303716,000";"1867289,429"
"2221";"القلعة - المعدن - فرقصان";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"325961,050";"325961,050";"11384,552"
"1320";"مرناق";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"2541000,000";"2397268,093";"1521250,306"
"3224";"المصدور منزل حرب";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"40000,000";"40000,000";"39641,476"
"5126";"دخيلة توجان";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"125000,000";"125000,000";"0,000"
"1111";"تونس العاصمة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"37146835,000";"40377084,894";"13773675,662"
"4212";"سبيطلة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"454219,000";"897915,000";"34516,052"
"4114";"الوسلاتية";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"172000,000";"172000,000";"169009,814"
"2216";"بني مطير";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"307002,000";"309797,000";"265456,679"
"3313";"بومرداس";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"757000,000";"771200,000";"706128,149"
"3421";"منزل شاكر";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"6800,000";"6800,000";"6745,484"
"1416";"برج العامري";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"35,000";"35,000";"34,782"
"4225";"الشرائع - مشرق الشمس";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"531500,000";"587100,000";"114854,205"
"6313";"دوز";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"443551,742";"1702948,911";"1270149,933"
"4125";"رقادة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"391000,000";"435000,000";"215089,879"
"2314";"ساقية سيدي يوسف";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"5,132";"0,000"
"3241";"منزل حياة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"769834,009";"756336,586"
"3418";"عقارب";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"1074401,000";"1884213,432";"165367,838"
"5216";"جربة ميدون";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"1299434,000";"478999,634"
"3111";"سوسة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"20767000,000";"22103562,810";"10770381,471"
"4219";"تلابت";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"746600,000";"979600,000";"775560,499"
"1535";"فندق الجديد - سلتان";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"887500,000";"903500,000";"274025,699"
"4120";"منزل مهيري";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"477132,566";"563136,566";"228592,234"
"3319";"كركر";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"45500,000";"45500,000";"45139,086"
"3426";"قرقنة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1618680,000";"1828600,000";"1492816,850"
"6215";"تمغزة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"688000,000";"966554,131";"141169,193"
"3415";"قرمدة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"1034499,043";"2541892,715";"1739868,538"
"2121";"سيدي إسماعيل";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"111000,000";"140750,000";"0,000"
"4314";"بئر الحفي";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"939467,000";"1509658,576";"504489,829"
"2218";"وادي مليز";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"21697,956";"21697,956";"21697,956"
"3423";"بئر علي بن خليفة";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"77000,000";"77000,000";"59420,780"
"6211";"توزر";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"169163,491";"123225,000"
"2415";"سيدي بورويس";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"676950,000";"786100,839";"570963,217"
"4129";"الشواشي";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"200000,000";"238066,112";"63292,300"
"6315";"سوق الأحد";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"1570500,993";"1896075,113";"455667,035"
"1517";"تازركة";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"112412,000";"112412,000";"112411,609"
"3231";"الشراحيل";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"6561,440";"0,000"
"1315";"بومهل البساتين";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"4232146,000";"4257509,848";"3898733,628"
"1118";"سيدي حسين";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"90000,000";"90000,000";"89000,845"
"3113";"الزهور - سوسة";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"255,000";"255,000";"254,594"
"1538";"الشريفات بوشراي";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"50000,000";"110347,849";"2249,600"
"4122";"بوحجلة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"2011500,000";"2061899,831";"1348610,093"
"3429";"الناظور - سيدي علي بالعابد";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"342547,000";"366018,098";"72294,074"
"1514";"المعمورة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"970500,000";"977000,000";"820975,849"
"3216";"زرمدين";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"800000,000";"790433,438";"309562,299"
"5114";"المطوية";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"68419,000";"68419,000";"68418,328"
"2420";"العروسة";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"6000,000";"6000,000";"0,000"
"4217";"فوسانة";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"46015,502";"46015,502";"46015,502"
"1522";"أزمور";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"416200,000";"416200,000";"320446,891"
"3317";"السواسي";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"58000,000";"58000,000";"57987,108"
"5314";"ذهيبة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"17000,000";"1198644,597";"723034,909"
"3118";"سيدي بوعلي";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1400900,000";"1401900,000";"1124741,960"
"1720";"العالية";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"46839,433";"46839,433";"46839,433"
"1615";"الفحص";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"207771,024";"1131,247"
"1530";"بني خلاد";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"2040367,000";"2096796,000";"1670919,075"
"6120";"سيدي عيش";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"100000,000";"99800,000"
"3221";"زاوية قنطش";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"1183,227";"0,000"
"5311";"تطاوين";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"280950,274";"280950,274";"280950,274"
"1317";"رادس";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"236000,000";"236000,000";"235820,911"
"5120";"الزارات";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"488204,030";"515941,891";"443044,381"
"2114";"نفزة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1123341,000";"1143732,280";"987577,695"
"3115";"حمام سوسة";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"440000,000";"440000,000";"439803,046"
"1717";"عوسجة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"608600,000";"610600,000";"475331,797"
"1612";"الزريبة";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"136425,034";"136425,034";"136425,034"
"1527";"سليمان";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"129000,000";"129000,000";"128960,432"
"6115";"المتلوي";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"3060000,000";"3060000,000";"2430208,356"
"1413";"دوار هيشر";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"84248,381";"84248,381";"84248,381"
"3218";"غنادة";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"19400,000";"38735,632";"38735,632"
"5116";"الحامة";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"85000,000";"85000,000";"84636,073"
"3123";"مساكن";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"6055500,000";"6431813,174";"2636968,160"
"2311";"الكاف";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"220586,151";"49376,442"
"1524";"دار علوش";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"32064,000";"32064,000";"32063,984"
"6111";"قفصة";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"282784,000";"282784,000";"282783,266"
"3226";"سيدي بنور";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"8,132";"0,000"
"5213";"بن قردان";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"258121,119";"221391,473"
"1217";"المنيهلة";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"182000,000";"182000,000";"181287,746"
"1113";"الكرم";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"922744,152";"528525,926"
"4215";"تالة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1246876,000";"1346279,328";"1130382,667"
"1532";"قرمبالية";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"4136000,000";"4236000,000";"3414108,860"
"4116";"حفوز";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"52213,890";"83449,671";"83449,671"
"5123";"تبلبو";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"384400,000";"306395,202";"76686,998"
"4311";"سيدي بوزيد";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"288161,508";"288161,508";"288161,498"
"2316";"منزل سالم";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"389972,835";"399972,835";"287482,800"
"3312";"رجيش";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"8861,576";"0,000"
"3420";"الحنشة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"520009,705";"415219,073"
"1415";"المرناقية";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"148000,000";"148000,000";"147607,040"
"5218";"سيدي مخلوف";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"462717,000";"512717,526";"170666,600"
"5118";"مطماطة الجديدة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"322000,000";"654314,130";"149350,496"
"4319";"الرقاب";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"21764,729";"0,000"
"3321";"ملولش";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"318901,000";"444003,863";"238504,466"
"6113";"أم العرائس";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"58000,000";"58000,000";"0,000"
"3228";"عميرة الفحول";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"365472,000";"394928,998";"315350,490"
"4316";"منزل بوزيان";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"672225,000";"672225,000";"583463,378"
"3414";"ساقية الدائر";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"191580,000";"191580,000";"191579,406"
"1511";"نابل";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"275000,000";"275000,000";"274997,378"
"3236";"بنان بوضر";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"28150,000";"28150,000";"28125,156"
"1215";"سيدي ثابت";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"3545,936";"3545,936";"3545,936"
"3213";"الوردانين";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1607200,000";"1647400,000";"1083320,755"
"2118";"مجاز الباب";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"20188,713";"17900,000"
"5111";"قابس";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"437000,000";"437000,000";"428535,000"
"2318";"القلعة الخصباء";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"343844,691";"105668,912"
"1519";"منزل حر";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"32885,000";"32885,000";"32884,229"
"3233";"طبلبة";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"192475,901";"192475,901";"192475,901"
"4213";"سبيبة";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"41500,000";"41500,000";"41234,745"
"3411";"صفاقس";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"0,000";"1611598,000";"1610488,100"
