﻿"Code_Municipalite";"Nom_Municipalite_Ar";"annee_recette";"lib_titre_rec_ar";"lib_categorie_rec_ar";"recettes_previsions";"recettes_definitives";"recettes_realisations"
"5214";"جرجيس";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"813500,000";"813500,000";"341096,830"
"5214";"جرجيس";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"52000,000";"52000,000";"200,000"
"5214";"جرجيس";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"2050000,000";"2050000,000";"2400109,264"
"5214";"جرجيس";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"315000,000";"315000,000";"75491,066"
"5214";"جرجيس";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"1102160,000";"1102160,000";"692229,417"
"5214";"جرجيس";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"1169653,000";"1169653,000";"612496,171"
"5214";"جرجيس";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"746687,000";"746687,000";"372496,539"
"5214";"جرجيس";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"305775,675";"305775,675"
"5214";"جرجيس";"2020";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"530000,000";"530000,000";"67004,478"
"5214";"جرجيس";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"1838000,000";"1838000,000";"799203,265"
"5215";"جربة حومة السوق";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"1280100,000";"1280100,000";"672110,647"
"5215";"جربة حومة السوق";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"478400,000";"478400,000";"246446,098"
"5215";"جربة حومة السوق";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"2041963,000";"2041963,000";"2080078,275"
"5215";"جربة حومة السوق";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"1573000,000";"1129000,000";"713480,138"
"5215";"جربة حومة السوق";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"1070000,000";"2383595,117";"2133595,117"
"5215";"جربة حومة السوق";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"63831,000";"1294358,313";"1294357,665"
"5215";"جربة حومة السوق";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"147703,728";"147703,728"
"5215";"جربة حومة السوق";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"3420000,000";"3020000,000";"1884340,213"
"5215";"جربة حومة السوق";"2020";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"150000,000";"422203,480";"272203,480"
"5215";"جربة حومة السوق";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"110000,000";"50000,000";"23350,040"
"5216";"جربة ميدون";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"506000,000";"506000,000";"661106,069"
"5216";"جربة ميدون";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"20000,000";"20000,000";"2250,000"
"5216";"جربة ميدون";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"626000,000";"626000,000";"149029,404"
"5216";"جربة ميدون";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"660000,000";"581119,363";"581119,363"
"5216";"جربة ميدون";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"131826,000";"1845673,502";"1845673,502"
"5216";"جربة ميدون";"2020";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"0,000";"43797,000";"43797,000"
"5216";"جربة ميدون";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"5136200,000";"5136200,000";"1772955,848"
"5216";"جربة ميدون";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"1696000,000";"1696000,000";"1747162,000"
"5216";"جربة ميدون";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"1492000,000";"1492000,000";"559235,789"
"5216";"جربة ميدون";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"1514260,128";"1514260,128"
"5217";"جربة أجيم";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"391500,000";"391500,000";"272181,547"
"5217";"جربة أجيم";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"1017500,000";"1017500,000";"1160896,108"
"5217";"جربة أجيم";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"240500,000";"240500,000";"200748,088"
"5217";"جربة أجيم";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"96500,000";"96500,000";"79821,078"
"5217";"جربة أجيم";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"2000,000";"2000,000";"0,000"
"5217";"جربة أجيم";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"107000,000";"107000,000";"73137,854"
"5217";"جربة أجيم";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"0,000";"50000,000";"50000,000"
"5217";"جربة أجيم";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"89000,000";"1182591,919";"1182188,926"
"5217";"جربة أجيم";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"264801,949";"264801,949"
"5218";"سيدي مخلوف";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"404784,000";"404784,000";"274030,734"
"5218";"سيدي مخلوف";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"604260,000";"609260,000";"609260,000"
"5218";"سيدي مخلوف";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"126252,000";"1409677,201";"1409677,201"
"5218";"سيدي مخلوف";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"37750,000";"37750,000";"1627,000"
"5218";"سيدي مخلوف";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"220020,000";"220020,000";"111735,050"
"5219";"جرجيس الشمالية";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"10000,000";"10000,000";"250,000"
"5219";"جرجيس الشمالية";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"336600,000";"336600,000";"158468,812"
"5219";"جرجيس الشمالية";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"317000,000";"2439000,000";"639000,000"
"5219";"جرجيس الشمالية";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"925000,000";"925000,000";"724076,582"
"5219";"جرجيس الشمالية";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"158500,000";"158500,000";"104694,544"
"5219";"جرجيس الشمالية";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"10500,000";"10500,000";"5539,190"
"5219";"جرجيس الشمالية";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"208986,957";"1114259,301";"1114259,301"
"5219";"جرجيس الشمالية";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"680690,000";"680690,000";"797478,892"
"5219";"جرجيس الشمالية";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"178264,000";"178264,000"
"5220";"بوغرارة";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"297972,000";"302972,000";"300163,694"
"5220";"بوغرارة";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"123145,003";"169592,426";"60000,000"
"5220";"بوغرارة";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"0,000";"0,000"
"5220";"بوغرارة";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"13500,000";"13500,000";"10624,000"
"5220";"بوغرارة";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"13000,000";"13000,000";"5750,000"
"5220";"بوغرارة";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"80000,000";"80000,000";"51769,900"
"5220";"بوغرارة";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"10100,000";"10100,000";"19591,945"
"5220";"بوغرارة";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"21800,000";"21800,000";"22157,470"
"5311";"تطاوين";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"125000,000";"125000,000";"98345,839"
"5311";"تطاوين";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"866700,000";"848700,000";"445676,145"
"5311";"تطاوين";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"1859000,000";"1779000,000";"1352356,791"
"5311";"تطاوين";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"500699,000";"500699,000";"190447,539"
"5311";"تطاوين";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"545500,000";"490168,494";"239763,895"
"5311";"تطاوين";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"2067501,000";"2067501,000";"2361261,705"
"5311";"تطاوين";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"959311,750";"3464892,724";"3464892,724"
"5311";"تطاوين";"2020";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"0,000";"96526,104";"96526,104"
"5311";"تطاوين";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"251830,394";"251830,394"
"5311";"تطاوين";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"0,000";"1359417,436";"1359417,436"
"5312";"بئر الأحمر";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"53500,000";"53500,000";"22642,053"
"5312";"بئر الأحمر";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"144500,000";"144500,000";"50472,800"
"5312";"بئر الأحمر";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"548000,000";"548000,000";"546830,007"
"5312";"بئر الأحمر";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"117000,000";"117000,000";"53368,435"
"5312";"بئر الأحمر";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"37000,000";"37000,000";"10739,000"
"5312";"بئر الأحمر";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"292000,000";"292000,000";"292000,000"
"5312";"بئر الأحمر";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"0,000";"429430,666";"429430,666"
"5312";"بئر الأحمر";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"82001,088";"82001,088"
"5313";"غمراسن";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"31396,515";"31396,515"
"5313";"غمراسن";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"706000,000";"1315438,821";"865438,821"
"5313";"غمراسن";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"0,000";"0,000";"1905,311"
"5313";"غمراسن";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"129668,000";"212668,000";"210805,624"
"5313";"غمراسن";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"35000,000";"50000,000";"45501,988"
"5313";"غمراسن";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"221000,000";"181000,000";"148434,598"
"5313";"غمراسن";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"125500,000";"115500,000";"83632,956"
"5313";"غمراسن";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"718832,000";"793557,542";"802007,020"
"5313";"غمراسن";"2020";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"0,000";"13376,914";"13376,914"
"5313";"غمراسن";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"165571,984";"297320,705";"297320,705"
"5314";"ذهيبة";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"7000,000";"7000,000"
"5314";"ذهيبة";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"0,000";"1038658,440";"1045658,440"
"5314";"ذهيبة";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"74200,000";"74200,000";"24050,453"
"5314";"ذهيبة";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"63300,000";"63300,000";"14267,560"
"5314";"ذهيبة";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"66800,000";"66800,000";"20460,845"
"5314";"ذهيبة";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"35315,000";"35315,000";"3766,000"
"5314";"ذهيبة";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"360385,000";"360385,000";"553321,953"
"5314";"ذهيبة";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"60000,000";"52347,585";"52347,585"
"5315";"رمادة";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"43700,000";"43700,000";"11687,500"
"5315";"رمادة";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"0,000";"0,000"
"5315";"رمادة";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"178378,000";"178378,000";"68198,240"
"5315";"رمادة";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"45000,000";"45000,000";"30041,950"
"5315";"رمادة";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"468222,000";"468222,000";"559609,138"
"5315";"رمادة";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"0,000";"100000,000";"100000,000"
"5315";"رمادة";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"19700,000";"19700,000";"12987,350"
"5315";"رمادة";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"857785,889";"1066723,474";"1066723,474"
"5316";"الصمار";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"86500,000";"139000,000";"130065,159"
"5316";"الصمار";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"76000,000";"74900,000";"55110,275"
"5316";"الصمار";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"3500,000";"4500,000";"4318,000"
"5316";"الصمار";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"503500,000";"459612,297";"428248,000"
"5316";"الصمار";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"155000,000";"119887,703";"218898,404"
"5316";"الصمار";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"25500,000";"12100,000";"8370,300"
"5316";"الصمار";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"0,000";"10000,000";"10000,000"
"5317";"تطاوين الجنوبية";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"81608,103";"95698,441";"95698,441"
"5317";"تطاوين الجنوبية";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"11500,000";"11500,000";"2016,000"
"5317";"تطاوين الجنوبية";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"3399,897";"3399,897";"309,486"
"5317";"تطاوين الجنوبية";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"30000,000";"30000,000"
"5317";"تطاوين الجنوبية";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"29500,000";"29500,000";"15666,250"
"5317";"تطاوين الجنوبية";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"63000,000";"63000,000";"27175,118"
"5317";"تطاوين الجنوبية";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"0,000";"5000,000";"5000,000"
"5317";"تطاوين الجنوبية";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"4500,000";"4500,000";"0,000"
"5317";"تطاوين الجنوبية";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"506492,000";"506492,000";"592999,042"
"6111";"قفصة";"2020";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"54621,000";"54621,000";"54620,994"
"6111";"قفصة";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"666000,000";"666000,000";"143180,727"
"6111";"قفصة";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"1466000,000";"1466000,000";"551526,615"
"6111";"قفصة";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"2300000,000";"2300000,000";"1291167,530"
"6111";"قفصة";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"3400275,000";"3400275,000";"2494395,276"
"6111";"قفصة";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"0,000";"0,000"
"6111";"قفصة";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"4206229,000";"4206229,000";"6448584,561"
"6111";"قفصة";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"3586755,000";"3586755,000";"3735086,108"
"6111";"قفصة";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"2040000,000";"2040000,000";"209089,962"
"6112";"القصر";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"24000,000";"24000,000";"12519,904"
"6112";"القصر";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"4575500,000";"4691998,833";"3565221,600"
"6112";"القصر";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"0,000";"86003,657";"86003,657"
"6112";"القصر";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"44664,453";"44664,453"
"6112";"القصر";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"39000,000";"39000,000";"23285,300"
"6112";"القصر";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"397000,000";"1848635,558";"738385,558"
"6112";"القصر";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"255000,000";"255000,000";"125419,550"
"6112";"القصر";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"662000,000";"662000,000";"362746,819"
"6113";"أم العرائس";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"15000,000";"15000,000";"8756,454"
"6113";"أم العرائس";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"395000,000";"395000,000";"102581,150"
"6113";"أم العرائس";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"0,000";"1437091,877";"1437091,877"
"6113";"أم العرائس";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"220000,000";"220000,000";"154326,388"
"6113";"أم العرائس";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"24,793";"24,793"
"6113";"أم العرائس";"2020";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"0,000";"22929,098";"22929,098"
"6113";"أم العرائس";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"0,000";"410155,229";"410155,229"
"6113";"أم العرائس";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"9495000,000";"11555000,000";"10680425,566"
"6113";"أم العرائس";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"40000,000";"40000,000";"20169,300"
"6114";"الرديف";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"0,000";"10613,667";"10613,667"
"6114";"الرديف";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"160490,000";"160490,000"
"6114";"الرديف";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"32750,000";"32750,000";"1347,000"
"6114";"الرديف";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"281500,000";"1671248,954";"1554998,804"
"6114";"الرديف";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"269500,000";"269500,000";"93908,750"
"6114";"الرديف";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"274000,000";"274000,000";"163207,515"
"6114";"الرديف";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"57555,000";"57555,000";"30571,750"
"6114";"الرديف";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"3810548,000";"3810548,000";"2997313,342"
"6115";"المتلوي";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"112500,000";"112500,000";"1689,392"
"6115";"المتلوي";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"24500,000";"24500,000";"3153,125"
"6115";"المتلوي";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"372500,000";"372500,000";"179092,000"
"6115";"المتلوي";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"0,000";"1926518,324";"1926518,324"
"6115";"المتلوي";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"621000,000";"621000,000";"401827,887"
"6115";"المتلوي";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"31741,568";"31741,568"
"6115";"المتلوي";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"2462500,000";"2462500,000";"2181983,958"
"6115";"المتلوي";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"7000,000";"7000,000";"80,000"
"6115";"المتلوي";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"0,000";"104689,055";"104689,055"
"6116";"المظيلة";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"0,000";"0,000"
"6116";"المظيلة";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"2069000,000";"2069000,000";"1696531,984"
"6116";"المظيلة";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"1135000,000";"1113437,250";"1609037,250"
"6116";"المظيلة";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"0,000";"201439,409";"201439,409"
"6116";"المظيلة";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"42000,000";"42000,000";"22845,500"
"6116";"المظيلة";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"37500,000";"37500,000";"18059,232"
"6116";"المظيلة";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"240000,000";"240000,000";"71201,960"
"6116";"المظيلة";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"355500,000";"355500,000";"123923,398"
"6117";"القطار";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"40000,000";"40000,000";"16805,414"
"6117";"القطار";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"0,000";"1690217,277";"1690217,277"
"6117";"القطار";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"125000,000";"125000,000";"74749,374"
"6117";"القطار";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"120000,000";"120000,000";"100369,200"
"6117";"القطار";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"180000,000";"180000,000";"147625,002"
"6117";"القطار";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"0,000";"0,000"
"6117";"القطار";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"2621054,000";"2671054,000";"2373752,982"
"6117";"القطار";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"53946,000";"98989,365";"98989,365"
"6118";"السند";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"128600,000";"128600,000";"52804,800"
