﻿"Code_Municipalite";"Nom_Municipalite_Ar";"annee_depense";"lib_titre_dep_ar";"lib_section_dep_ar";"depenses_previsions";"depenses_definitives";"depenses_realisations"
"3326";"الحكايمة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"541000,000";"609000,000";"254569,952"
"2215";"فرنانة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"7500,000";"7500,000";"7393,326"
"3312";"رجيش";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1915137,000";"2032611,292";"110232,154"
"6312";"جمنة";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"19007,870";"0,000"
"6113";"أم العرائس";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"10143000,000";"12203000,000";"8054931,551"
"1511";"نابل";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"239654,333";"69817,500"
"2118";"مجاز الباب";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"3378935,000";"6088707,000";"525874,525"
"4316";"منزل بوزيان";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"60640,000";"60640,000";"60639,778"
"3321";"ملولش";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"30000,000";"30000,000";"0,000"
"1519";"منزل حر";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"242724,359";"0,000"
"3228";"عميرة الفحول";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"520422,000";"530222,000";"307335,903"
"5315";"رمادة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"750500,000";"755000,000";"440841,354"
"5211";"مدنين";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"190000,000";"190000,000";"189465,952"
"1212";"سكرة";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"261107,446";"0,000"
"2421";"سيدي مرشد";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"370000,000";"717447,553";"656,400"
"4213";"سبيبة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1581685,000";"1590685,000";"775007,362"
"2223";"عين الصبح - الناظور";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"40,100";"0,000"
"6122";"سيدي بوبكر";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"508000,000";"511000,000";"196691,993"
"3213";"الوردانين";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"46840,168";"46840,168";"0,000"
"5120";"الزارات";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"0,000";"506,130";"0,000"
"2417";"الروحية";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"93312,824";"93312,824";"0,000"
"2318";"القلعة الخصباء";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"541772,350";"22374,000"
"1714";"منزل بورقيبة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"230634,895";"230634,895";"0,000"
"3411";"صفاقس";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"1710000,000";"1710000,000";"0,000"
"1536";"تزغران بوكريم زاوية المقايز";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"60000,000";"123344,711";"45400,600"
"3314";"أولاد الشامخ";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"27994,000";"27994,000";"27993,008"
"1524";"دار علوش";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1102087,000";"1102087,000";"693604,497"
"3233";"طبلبة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"3981940,744";"7666454,749";"972737,071"
"5116";"الحامة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"100825,000";"105408,277";"100823,126"
"1217";"المنيهلة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"3313500,000";"5400376,400";"464937,825"
"1722";"الماتلين";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"43200,000";"43200,000";"0,000"
"2414";"الكريب";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"55032,035";"19343,408"
"4220";"ماجل بالعباس";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"78749,000";"78749,000";"78749,000"
"3323";"قصور الساف";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1762466,000";"2082704,586";"240727,799"
"4121";"الشراردة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"12342,000";"12342,000";"6170,641"
"1521";"قليبية";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"5878729,000";"5528729,000";"3076928,847"
"3230";"عميرة الحجاج";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"6161,000";"6161,000";"3213,445"
"1419";"البطان";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1344853,347";"1380336,658";"89693,746"
"5113";"غنوش";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"815000,000";"3662290,230";"570095,573"
"1719";"منزل عبد الرحمان";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"15576,244";"15576,244";"15576,244"
"4216";"حيدرة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"1800,000";"1800,000";"0,000"
"1614";"جبل الوسط";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"63675,786";"63675,786";"63675,786"
"1529";"منزل بوزلفة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"181548,000";"181548,000";"90773,321"
"5313";"غمراسن";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"31396,515";"7485,925"
"3215";"سيدي عامر مسجد عيسى";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"978550,130";"995720,417";"519574,033"
"2419";"برقو";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"237822,549";"199275,269"
"3316";"هبيرة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"1226736,537";"41359,349"
"4113";"السبيخة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"2101689,533";"2252768,000";"1505859,248"
"6118";"السند";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1964500,000";"1964500,000";"1191045,620"
"3117";"القلعة الكبرى";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"13191,473";"0,000"
"3417";"طينة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"4439265,000";"4498883,000";"2978781,104"
"3220";"منزل كامل";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1013845,000";"1065855,000";"508678,234"
"5215";"جربة حومة السوق";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"238261,000";"238261,000";"0,000"
"3125";"المسعدين";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1482393,000";"2416075,717";"214705,080"
"2412";"بوعرادة";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"155681,185";"136179,984"
"4218";"فريانة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"57000,000";"57000,000";"56741,284"
"2313";"الطويرف";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"719500,000";"721500,000";"461152,348"
"3240";"بوحجر";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"1562577,531";"619936,925"
"3425";"المحرس";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"7663,710";"7180,709"
"3414";"ساقية الدائر";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"149000,000";"149000,000";"148948,651"
"1417";"الجديدة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"169708,460";"169708,460";"169708,460"
"4313";"سبالة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"57000,000";"57000,000";"56292,829"
"2322";"السرس";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"23704,997";"1538,357"
"6316";"الفوار";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"981017,054";"985017,054";"405126,261"
"3422";"الغريبة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1062921,000";"1001861,154";"589521,202"
"1516";"قربة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"104100,000";"104100,000";"52314,613"
"1314";"حمام الشط";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1924500,000";"2250789,000";"244329,627"
"1117";"المرسى";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"286574,000";"286574,000";"286573,657"
"2217";"غار الدماء";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"2352481,128";"2391036,251";"1305727,303"
"4111";"القيروان";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"0,000";"406000,000";"0,000"
"6314";"القلعة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"3858,000";"3858,000";"1928,564"
"1513";"بني خيار";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"2859659,000";"2864659,000";"1427386,698"
"4128";"العين البيضاء";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"231652,781";"528963,085";"23425,604"
"1537";"سيدي الجديدي";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"647637,000";"540873,006";"33104,350"
"3419";"جبنيانة";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"39109,732";"0,000"
"6116";"المظيلة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1135000,000";"1285808,938";"182917,335"
"4318";"المزونة";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"18174,678";"0,000"
"2315";"تاجروين";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"2403452,000";"2413903,155";"1245185,724"
"3311";"المهدية";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"171846,896";"237346,896";"0,000"
"3428";"العوابد - الخزانات";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"735000,000";"1287984,323";"341466,583"
"1214";"قلعة الأندلس";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"2195928,718";"2171703,201";"511010,605"
"2117";"قبلاط";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"35000,000";"35000,000";"0,000"
"4315";"سيدي علي بن عون";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"756350,000";"2356200,460";"1415421,883"
"3320";"الشابة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"226000,000";"1615889,870";"213533,639"
"6212";"دقاش";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"0,000";"2131,499";"0,000"
"1518";"منزل تميم";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"273476,000";"273476,000";"136737,611"
"1316";"الزهراء";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"1588365,691";"879606,505"
"4327";"المنصورة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"379900,000";"400000,000";"286388,192"
"2113";"زهرة مدين";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"21600,000";"21600,000";"21535,928"
"1716";"غار الملح";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1161743,510";"1165243,510";"630676,016"
"3413";"الشيحية";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1380000,000";"1727459,512";"487092,894"
"1611";"زغوان";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"3271805,110";"3237305,110";"1754801,551"
"1526";"تاكلسة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"114127,000";"114127,000";"97700,000"
"3235";"قصيبة المديوني";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"115019,000";"115019,000";"115018,874"
"5220";"بوغرارة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"123145,003";"169592,426";"10226,174"
"1412";"الدندان";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"906000,000";"1874997,130";"580189,879"
"3212";"خنيس";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"57000,000";"57000,000";"0,000"
"5119";"مارث";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"148321,354";"8444,554"
"2317";"قلعة السنان";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"3300,000";"3300,000";"1642,180"
"4124";"جهينة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"419000,000";"675000,000";"163074,433"
"1534";"الحمامات";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"121000,000";"121000,000";"120529,586"
"1523";"حمام الأغزاز";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"65419,000";"65418,856";"65418,856"
"3232";"البقالطة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1927329,042";"1957329,042";"1072735,817"
"1321";"الخليدية";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"43891,222";"43891,222";"21945,602"
"5115";"وذرف";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"19500,000";"19500,000";"0,000"
"1216";"التضامن";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"124500,000";"124500,000";"124016,712"
"3114";"زاوية سوسة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"143300,000";"143300,000";"143285,878"
"1112";"باردو";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"8930910,000";"8971410,000";"5600025,759"
"4119";"نصر الله";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1713965,204";"1899785,004";"942892,450"
"1531";"زاوية الجديدي";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"981571,000";"958021,000";"510071,249"
"6214";"نفطة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"3100,000";"3100,000";"0,000"
"3217";"بني حسان";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"15263,092";"491479,684";"258000,500"
"3122";"سيدي الهاني";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"12000,000";"0,000"
"2115";"تبرسق";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1560000,000";"1599233,746";"924073,866"
"2224";"الخمايرية";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"600000,000";"600000,000";"111599,381"
"4115";"عين جلولة";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"3302,142";"0,000"
"3225";"مكنين";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"14225,784";"0,000"
"4322";"سوق الجديد";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"541385,000";"550000,000";"267522,028"
"2111";"باجة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"342647,000";"342647,000";"342646,730"
"4229";"بوزقام";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1013541,000";"1015541,000";"382170,475"
"3119";"هرقلة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"21000,000";"21000,000";"20666,154"
"4323";"الأسودة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"5003000,000";"5030331,652";"354516,629"
"2319";"الجريصة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1255190,000";"1336260,558";"949607,314"
"3222";"بنبلة المنارة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"64650,000";"1139761,184";"74877,704"
"5217";"جربة أجيم";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"264801,949";"56438,220"
"3116";"أكودة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"123500,000";"123500,000";"63133,048"
"2211";"جندوبة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"6904777,286";"7262663,886";"4046761,866"
"1114";"حلق الوادي";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"13112500,000";"13292500,000";"7139448,635"
"4221";"العيون";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1076395,000";"1125995,000";"263178,887"
"1711";"بنزرت";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"351000,000";"351000,000";"350914,011"
"6311";"قبلي";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"102866,998";"71473,355"
"3416";"العين";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"203850,000";"203850,000";"203822,489"
"3124";"القلعة الصغرى";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"217000,000";"217000,000";"216889,944"
"2411";"سليانة";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"621148,509";"310076,519"
"2312";"نبر";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"34847,340";"32735,824";"32735,824"
"4117";"العلا";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"20405,567";"20405,567";"0,000"
"3239";"لمطة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"38552,114";"38552,114";"19276,072"
"3424";"الصخيرة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1599067,000";"1599067,000";"690023,922"
"5126";"دخيلة توجان";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"634000,000";"634000,000";"338286,679"
"1211";"أريانة";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"630830,732";"0,000"
"4312";"جلمة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"101402,000";"101402,000";"101401,702"
"4212";"سبيطلة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"4532,000";"4532,000";"0,000"
"2221";"القلعة - المعدن - فرقصان";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"370286,796";"673456,732";"10827,144"
"1515";"الصمعة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"2100,000";"2100,000";"1025,702"
"4320";"أولاد حفوز";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1174000,000";"1183000,000";"709742,314"
"2416";"مكثر";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"51237,000";"51237,000";"0,000"
"1726";"غزالة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"3290000,000";"3330000,000";"103584,676"
"1713";"ماطر";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"4230500,000";"4230500,000";"2813701,269"
"3328";"زالبة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"357599,000";"417538,276";"0,000"
"3313";"بومرداس";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"43000,000";"43000,000";"0,000"
"6114";"الرديف";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"160490,000";"0,000"
"1721";"راس الجبل";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"2908064,725";"3528064,725";"727904,452"
"1616";"الناظور";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1187796,189";"1187796,189";"678140,580"
"3322";"سيدي علوان";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"64300,000";"64300,000";"64202,698"
"1520";"الميدة";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"270270,993";"48138,361"
"5317";"تطاوين الجنوبية";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"30000,000";"29978,597"
"1318";"مقرين";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"117943,660";"117943,660";"117943,660"
"5112";"شنني النحال";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"25278,550";"0,000"
"2323";"الزعفران - دير الكاف";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"23600,607";"163294,317";"10620,000"
"1718";"منزل جميل";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"3025160,000";"3034560,000";"490297,307"
"4214";"جدليان";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"914211,000";"1019000,307";"480173,844"
"1613";"بئر مشارقة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"51000,000";"51000,000";"0,000"
"1528";"قربص";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"6324,000";"6324,000";"0,000"
"3237";"طوزة";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"414,407";"0,000"
"5312";"بئر الأحمر";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"82001,088";"68003,004"
"3214";"الساحلين معتمر";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"69000,000";"69000,000";"68263,930"
"2418";"كسرى";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"764465,514";"807465,514";"442004,132"
"1715";"تينجة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"3348300,000";"4439300,000";"121225,733"
"3412";"ساقية الزيت";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"227889,838";"227889,838";"227889,838"
"2218";"وادي مليز";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1527871,146";"2082694,216";"126428,740"
"3315";"شربان";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1245290,000";"1119790,000";"782176,375"
"4112";"الشبيكة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1119420,000";"1137148,601";"657777,560"
"6315";"سوق الأحد";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1201371,363";"2479508,802";"20960,939"
"1525";"الهوارية";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"804000,000";"2638214,090";"525275,941"
"3234";"قصر هلال";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"122160,136";"0,000"
"1411";"منوبة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"3852300,000";"4643689,638";"608072,422"
"3211";"المنستير";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"13274580,000";"13884710,701";"6821662,393"
"1311";"بن عروس";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"13407300,000";"13407300,000";"8652820,135"
"1723";"رفراف";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"91276,198";"91276,198";"0,000"
"3324";"البرادعة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1036654,000";"1041600,000";"626484,003"
"1533";"بوعرقوب";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"177918,000";"177918,000";"177917,034"
"3219";"جمال";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1355000,000";"2745327,046";"664733,341"
"5214";"جرجيس";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"2350800,000";"2350800,000";"164912,813"
"1320";"مرناق";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"108400,000";"108400,000";"108310,092"
"1111";"تونس العاصمة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"6323000,000";"6323000,000";"4626022,088"
"3121";"بوفيشة";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"467422,647";"219525,196"
"2321";"الدهماني";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1861500,000";"1861500,000";"1040008,105"
"4114";"الوسلاتية";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"478500,000";"1737748,194";"216809,365"
"3421";"منزل شاكر";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"24000,000";"24000,000";"23234,700"
"6120";"سيدي عيش";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"523714,000";"568613,978";"191241,704"
"3224";"المصدور منزل حرب";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"389000,000";"1215253,737";"340002,239"
"2213";"طبرقة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"202762,828";"202762,828";"0,000"
"1116";"سيدي بوسعيد";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"6230,000";"6230,000";"0,000"
"4226";"الرخمات";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"4743552,668";"114760,000"
"1535";"فندق الجديد - سلتان";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"190500,000";"1300443,183";"0,000"
"6313";"دوز";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1954385,604";"2152782,002";"824830,763"
"1512";"دار شعبان الفهري";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"332000,000";"332000,000";"331234,482"
"3126";"كندار";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"12100,000";"12100,000";"12057,598"
"2121";"سيدي إسماعيل";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"485935,000";"533300,000";"72051,846"
"4317";"المكناسي";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"45000,000";"45000,000";"0,000"
"4120";"منزل مهيري";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"17800,000";"17800,000";"17790,180"
"3229";"عميرة التوازرة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"24000,000";"24000,000";"0,000"
"1418";"طبربة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1289000,000";"2125475,353";"0,000"
"1213";"رواد";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"60000,000";"60000,000";"59757,220"
"3111";"سوسة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"24148600,000";"21148600,000";"6195009,982"
"4314";"بئر الحفي";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1177821,755";"1181821,755";"820941,988"
"3319";"كركر";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"51000,000";"51000,000";"25463,823"
"3423";"بئر علي بن خليفة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"26500,000";"26500,000";"0,000"
"6211";"توزر";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"5863000,000";"5888000,000";"3595668,873"
"1517";"تازركة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1394753,000";"1411453,000";"105120,157"
"5123";"تبلبو";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1347200,000";"1421000,000";"643350,067"
"1315";"بومهل البساتين";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"127751,855";"6893,075"
"1118";"سيدي حسين";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"218672,807";"218672,807";"218672,807"
"2112";"المعقولة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"917181,000";"992191,000";"580529,113"
"1514";"المعمورة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"56150,000";"56150,000";"30064,051"
"5218";"سيدي مخلوف";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1160545,000";"1165545,000";"496197,154"
"5118";"مطماطة الجديدة";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"61546,734";"0,000"
"2415";"سيدي بورويس";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"6190,026";"0,000"
"2316";"منزل سالم";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"338037,000";"402718,000";"311946,294"
"3325";"سيدي زيد - أولاد مولاهم";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"523620,000";"1100152,009";"1808,000"
